Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,RxDtcsCode,CrossMode,Mode,TStep,Skip,Power,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,SEA 01A,160.050000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
2,SEA 03A,160.150000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
3,SEA 05A,160.250000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
4,SEA 06,156.300000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
5,SEA 07A,160.350000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
6,SEA 08,156.400000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
7,SEA 09,156.450000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
8,SEA 10,156.500000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
9,SEA 11,156.550000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
10,SEA 12,156.600000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
11,SEA 13,156.650000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,1.5W,,,,,
12,SEA 14,156.700000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
13,SEA 15,156.750000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,1.5W,,,,,
14,SEA 16,156.800000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
15,SEA 17,156.850000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,1.5W,,,,,
16,SEA 18A,161.900000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
17,SEA 19A,161.950000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
18,SEA 20,161.600000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
19,SEA 20A,157.000000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
20,SEA 21A,157.050000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
21,SEA 22A,157.100000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
22,SEA 23A,157.150000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
23,SEA 24,161.800000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
24,SEA 25,161.850000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
25,SEA 26,161.900000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
26,SEA 27,161.950000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
27,SEA 28,162.000000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
28,SEA 61A,156.075000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
29,SEA 63A,156.175000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
30,SEA 64A,156.225000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
31,SEA 65A,156.275000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
32,SEA 66A,156.325000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
33,SEA 67,156.375000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,1.5W,,,,,
34,SEA 68,156.425000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
35,SEA 69,156.475000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
36,SEA 70,156.525000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,0.0W,,,,,
37,SEA 71,156.575000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
38,SEA 72,156.625000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
