Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,RxDtcsCode,CrossMode,Mode,TStep,Skip,Power,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,SEA 01A,160.050000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
2,SEA 03A,160.150000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
3,SEA 05A,160.250000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
4,SEA 06,156.300000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
5,SEA 07A,160.350000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
6,SEA 08,156.400000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
7,SEA 09,156.450000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
8,SEA 10,156.500000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
9,SEA 11,156.550000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
10,SEA 12,156.600000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
11,SEA 13,156.650000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,1.5W,,,,,
12,SEA 14,156.700000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
13,SEA 15,156.750000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,1.5W,,,,,
14,SEA 16,156.800000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
15,SEA 17,156.850000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,1.5W,,,,,
16,SEA 18A,161.900000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
17,SEA 19A,161.950000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
