Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,RxDtcsCode,CrossMode,Mode,TStep,Skip,Power,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,SEA 01,160.650000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
2,SEA 02,160.700000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
3,SEA 03,160.750000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
4,SEA 04,160.800000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
5,SEA 05,160.850000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
6,SEA 06,156.300000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
7,SEA 07,160.950000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
8,SEA 08,156.400000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
9,SEA 09,156.450000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
10,SEA 10,156.500000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
11,SEA 11,156.550000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
12,SEA 12,156.600000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
13,SEA 13,156.650000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
14,SEA 14,156.700000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
15,SEA 15,156.750000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,1.5W,,,,,
16,SEA 16,156.800000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
17,SEA 17,156.850000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,1.5W,,,,,
18,SEA 18,161.500000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
19,SEA 19,161.550000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
20,SEA 20,161.600000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
21,SEA 21,161.650000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
22,SEA 22,161.700000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
23,SEA 23,161.750000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
24,SEA 24,161.800000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
25,SEA 25,161.850000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
26,SEA 26,161.900000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
27,SEA 27,161.950000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
28,SEA 28,162.000000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
29,SEA 37A157.850,157.850000,,0.000000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
30,SEA 60,160.625000,-,4.600000,,88.5,88.5,23,NN,23,Tone->Tone,FM,25.00,,5.0W,,,,,
